Table QS1,,,,,,,,,,,,,,,,,,,,,,,




"QS1    Are you an Aboriginal person; that is, First Nations, M�tis or Inuit?",,,,,,,,,,,,,,,,,,,,,,,


,      ,        ,      ,      ,      ,     C,MA    ,      ,      ,      ,      ,   AREA ,OF CMA,        ,LEVEL ,OF EDU,CATION,      ,        , HOUSE,HOLD I,NCOME,
,      ,   =====,======,======,======,======,======,======,======,======,======,   =====,======,   =====,======,======,======,======,   =====,======,======,======,======
, =====,        ,      ,      ,      ,      ,      ,      , Thun.,      ,      ,        , Sub- ,   <H.S.,  H.S.,      , Some , Univ.,        , 30k- ,  60k-,  80k-,
, TOTAL,    Van., Calg.,  Edm.,  Reg., Sask., Winn.,  Tor.,  Bay , Mont.,  Hal.,   Urban, urban,   grad , grad , Coll., univ., grad ,   <30k , 60k  ,  80k , 100k , 100k+
, -----,   -----, -----, -----, -----, -----, -----, -----, -----, -----, -----,   -----, -----,   -----, -----, -----, -----, -----,   -----, -----, -----, -----, -----

TOTAL,2501,367,184,178,45,42,123,847,32,613,69,739,1762,322,569,727,137,721,399,622,358,281,447
UNWEIGHTED TOTAL,2501,250,250,251,250,250,250,250,250,250,250,294,2207,147,312,748,199,1068,331,578,384,285,520
No,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
Table Q2,,,,,,,,,,,,,,,,,,,,,,,




Q2     What do you think makes Canada unique?,,,,,,,,,,,,,,,,,,,,,,,


,      ,        ,      ,      ,      ,     C,MA    ,      ,      ,      ,      ,   AREA ,OF CMA,        ,LEVEL ,OF EDU,CATION,      ,        , HOUSE,HOLD I,NCOME,
,      ,   =====,======,======,======,======,======,======,======,======,======,   =====,======,   =====,======,======,======,======,   =====,======,======,======,======
, =====,        ,      ,      ,      ,      ,      ,      , Thun.,      ,      ,        , Sub- ,   <H.S.,  H.S.,      , Some , Univ.,        , 30k- ,  60k-,  80k-,
, TOTAL,    Van., Calg.,  Edm.,  Reg., Sask., Winn.,  Tor.,  Bay , Mont.,  Hal.,   Urban, urban,   grad , grad , Coll., univ., grad ,   <30k , 60k  ,  80k , 100k , 100k+
, -----,   -----, -----, -----, -----, -----, -----, -----, -----, -----, -----,   -----, -----,   -----, -----, -----, -----, -----,   -----, -----, -----, -----, -----

TOTAL,2501,367,184,178,45,42,123,847,32,613,69,739,1762,322,569,727,137,721,399,622,358,281,447
UNWEIGHTED TOTAL,2501,250,250,251,250,250,250,250,250,250,250,294,2207,147,312,748,199,1068,331,578,384,285,520
Multiculturalism/diversity,42%,40%,42%,39%,34%,37%,50%,56%,40%,26%,36%,49%,39%,30%,31%,42%,61%,54%,33%,42%,55%,40%,45%
Land/geography,12%,12%,9%,14%,5%,12%,11%,10%,4%,16%,10%,12%,12%,10%,11%,14%,7%,12%,15%,13%,10%,15%,11%
Friendly/humble/nice people,12%,10%,13%,11%,14%,22%,13%,14%,12%,6%,26%,12%,12%,8%,15%,13%,10%,9%,12%,13%,10%,9%,12%
Freedom,8%,9%,9%,9%,7%,9%,7%,6%,6%,11%,10%,8%,8%,18%,10%,7%,6%,4%,12%,8%,6%,6%,6%
Peace/peacefulness,5%,4%,5%,3%,3%,5%,1%,5%,6%,8%,2%,8%,4%,8%,3%,5%,5%,5%,3%,4%,3%,11%,5%
Universal health care,5%,3%,5%,6%,6%,4%,5%,6%,6%,3%,5%,6%,4%,2%,4%,6%,3%,5%,3%,4%,3%,3%,11%
Tolerance,4%,6%,2%,2%,1%,2%,5%,4%,0%,6%,2%,5%,4%,5%,3%,4%,6%,5%,4%,4%,4%,3%,5%
Natural resources,4%,5%,3%,3%,3%,1%,1%,2%,5%,8%,2%,5%,4%,7%,1%,5%,3%,5%,5%,3%,7%,2%,4%
Weather/cold,4%,4%,5%,6%,4%,7%,5%,3%,2%,4%,4%,4%,4%,2%,7%,4%,3%,3%,3%,4%,4%,4%,3%
Bilingualism/English and French,4%,2%,3%,2%,2%,0%,1%,2%,4%,10%,3%,4%,4%,2%,5%,4%,0%,5%,3%,4%,5%,6%,3%
Political system,4%,4%,4%,1%,10%,3%,6%,3%,1%,4%,3%,5%,3%,2%,2%,2%,4%,7%,2%,5%,3%,2%,4%
Aboriginal/indigenous peoples/culture,2%,0%,1%,1%,1%,3%,1%,2%,0%,6%,2%,2%,3%,2%,2%,3%,1%,3%,1%,4%,1%,7%,2%
Size/large country/small population,2%,1%,1%,1%,2%,4%,1%,3%,1%,2%,2%,3%,2%,0%,2%,3%,2%,2%,2%,1%,4%,2%,3%
Wildlife/nature/beauty/cleanliness,2%,2%,3%,1%,2%,2%,2%,2%,9%,1%,1%,3%,2%,2%,1%,2%,5%,3%,1%,2%,3%,1%,0%
Quality of life/lifestyle,1%,0%,1%,0%,-,2%,0%,0%,4%,4%,1%,-,2%,0%,2%,1%,1%,1%,2%,1%,1%,1%,2%
Social system/programs,1%,1%,-,0%,1%,1%,1%,1%,3%,2%,1%,1%,1%,-,1%,1%,1%,2%,1%,1%,0%,-,2%
History/culture,1%,2%,1%,1%,1%,1%,2%,1%,0%,1%,2%,1%,1%,-,1%,0%,3%,2%,1%,1%,0%,2%,1%
The North/the Arctic region,1%,-,0%,0%,0%,-,-,2%,3%,1%,0%,1%,1%,1%,2%,1%,0%,1%,2%,0%,1%,0%,2%
Values,1%,2%,3%,1%,2%,2%,1%,0%,0%,1%,1%,0%,1%,-,1%,1%,0%,1%,1%,0%,3%,1%,1%
